59991.891189	1615707450.000	   7.752	9990
59991.891235	1615706050.000	   6.571	9990
59991.891281	1615704350.000	   8.638	9990
59991.891281	1615704350.000	   8.635	9990
59991.891328	1615702900.000	   6.664	9990
59991.891374	1615701300.000	   7.126	9990
59991.891420	1615699850.000	  11.180	9990
59991.891466	1615698400.000	   7.186	9990
59991.891513	1615696800.000	   9.129	9990
59991.891559	1615695350.000	   7.536	9990
59991.891605	1615693950.000	  10.087	9990
59991.891652	1615692350.000	   8.583	9990
59991.891698	1615691000.000	  10.255	9990
59991.891744	1615689550.000	  10.333	9990
59991.891837	1615686800.000	  11.154	9990
59991.891883	1615685750.000	   8.663	9990
59991.891976	1615683300.000	   5.778	9990
59991.892022	1615682200.000	   7.181	9990
59991.892068	1615681050.000	   8.997	9990
59991.892115	1615680050.000	   8.280	9990
59991.892346	1615675850.000	   6.808	9990
59990.897553	1615716000.000	  11.100	9990
59990.897599	1615714750.000	  11.502	9990
59990.897646	1615713350.000	  10.945	9990
59990.897692	1615711950.000	  12.076	9990
59990.897738	1615710350.000	  12.494	9990
59990.897784	1615708800.000	  13.009	9990
59990.897831	1615707150.000	  13.873	9990
59990.897877	1615705450.000	  14.174	9990
59990.897923	1615703700.000	  14.606	9990
59990.897970	1615701950.000	  11.915	9990
59990.898016	1615700250.000	  14.855	9990
59990.898108	1615696700.000	  13.824	9990
59990.898155	1615694900.000	  14.003	9990
59990.898155	1615694900.000	  14.003	9990
59990.898201	1615693200.000	  14.619	9990
59990.898247	1615691300.000	  13.580	9990
59990.898294	1615689600.000	  13.481	9990
59990.898340	1615688150.000	  13.564	9990
59990.898386	1615686450.000	  13.334	9990
59990.898433	1615685050.000	  13.807	9990
59990.898479	1615683600.000	  12.714	9990
59990.898525	1615682150.000	  14.364	9990
59990.898571	1615680850.000	  14.182	9990
59990.898618	1615679650.000	  12.098	9990
59990.898757	1615676250.000	  12.967	9990
59990.898849	1615674450.000	  13.804	9990
59990.898896	1615673450.000	  12.278	9990
59990.898942	1615672850.000	  12.362	9990
59990.898988	1615671900.000	  12.486	9990
59990.899034	1615671400.000	  12.409	9990
59990.899081	1615670700.000	  11.186	9990
59990.899127	1615669850.000	   7.347	9990
59990.899173	1615669450.000	   8.350	9990
59990.899220	1615669000.000	   6.224	9990
59990.899266	1615668350.000	   6.958	9990
59990.899590	1615665700.000	   5.542	9990
