59991.891548	1615704600.000	   8.684	9990
59991.891594	1615704050.000	  14.157	9990
59991.891640	1615703500.000	  11.027	9990
59991.891686	1615702700.000	  11.340	9990
59991.891733	1615702050.000	  11.543	9990
59991.891779	1615701250.000	  10.320	9990
59991.891825	1615700550.000	  11.217	9990
59991.891872	1615699750.000	  12.663	9990
59991.891918	1615698900.000	  12.154	9990
59991.891964	1615697950.000	  13.820	9990
59991.892010	1615697150.000	  11.400	9990
59991.892057	1615696250.000	  14.095	9990
59991.892103	1615695650.000	  11.753	9990
59991.892149	1615694650.000	  12.411	9990
59991.892196	1615693700.000	  11.137	9990
59991.892288	1615691950.000	  11.820	9990
59991.892335	1615691250.000	  11.531	9990
59991.892381	1615690100.000	  10.292	9990
59991.892427	1615689300.000	  12.213	9990
59991.892473	1615688250.000	  10.906	9990
59991.892520	1615687450.000	  13.141	9990
59991.892566	1615686600.000	  13.426	9990
59991.892612	1615685550.000	  10.759	9990
59991.892659	1615684700.000	  11.609	9990
59991.892705	1615683850.000	  12.034	9990
59991.892751	1615682950.000	  15.126	9990
59991.892798	1615681900.000	  11.846	9990
59991.892844	1615681100.000	  11.334	9990
59991.892890	1615680100.000	  11.200	9990
59991.892936	1615679200.000	  13.740	9990
59991.893029	1615677400.000	  11.216	9990
59991.893075	1615676500.000	   9.072	9990
59991.893122	1615675650.000	   9.723	9990
59991.893168	1615674750.000	   9.868	9990
59991.893214	1615673950.000	  10.080	9990
59991.893260	1615673200.000	   9.481	9990
59991.893399	1615670850.000	   5.807	9990
59991.893492	1615669350.000	   6.328	9990
59990.899277	1615707200.000	   7.069	9990
59990.899324	1615706600.000	   8.952	9990
59990.899370	1615706150.000	   7.332	9990
59990.899417	1615705450.000	   9.333	9990
59990.899463	1615704950.000	  10.770	9990
59990.899509	1615704600.000	   9.767	9990
59990.899555	1615703900.000	  12.970	9990
59990.899602	1615703350.000	   8.784	9990
59990.899648	1615702650.000	  11.428	9990
59990.899694	1615702200.000	  13.068	9990
59990.899740	1615701600.000	   9.455	9990
59990.899787	1615700850.000	   9.589	9990
59990.899833	1615700350.000	   9.188	9990
59990.899926	1615698900.000	   9.738	9990
59990.899972	1615698200.000	   8.343	9990
59990.900018	1615697450.000	  10.111	9990
59990.900065	1615696750.000	   9.538	9990
59990.900111	1615696100.000	  12.234	9990
59990.900157	1615695400.000	   9.781	9990
59990.900203	1615694550.000	  11.976	9990
59990.900250	1615693950.000	  11.266	9990
59990.900296	1615693250.000	  11.063	9990
59990.900343	1615692550.000	  12.904	9990
59990.900388	1615691650.000	  11.422	9990
59990.900435	1615690750.000	  11.113	9990
59990.900481	1615690200.000	  12.592	9990
59990.900528	1615689350.000	  12.131	9990
59990.900574	1615688500.000	  10.429	9990
59990.900666	1615686900.000	   9.771	9990
59990.900713	1615686100.000	  10.781	9990
59990.900759	1615685400.000	  10.781	9990
59990.900805	1615684450.000	  12.550	9990
59990.900851	1615683750.000	  10.263	9990
59990.900898	1615682750.000	  10.586	9990
59990.900944	1615682100.000	   9.455	9990
59990.900991	1615681300.000	  10.837	9990
59990.901037	1615680450.000	  10.391	9990
59990.901083	1615679700.000	  12.930	9990
59990.901129	1615679000.000	  12.461	9990
59990.901407	1615674400.000	   9.352	9990
59990.901546	1615672200.000	   6.126	9990
59990.901592	1615671450.000	  11.091	9990
