59991.875121	1615703900.000	   9.989	9990
59991.875167	1615702950.000	   9.384	9990
59991.875213	1615701800.000	  10.832	9990
59991.875259	1615700500.000	   9.462	9990
59991.875306	1615699350.000	   9.664	9990
59991.875352	1615698050.000	  10.746	9990
59991.875398	1615696900.000	   9.636	9990
59991.875445	1615695600.000	  10.115	9990
59991.875491	1615694150.000	  10.253	9990
59991.875537	1615692850.000	  10.920	9990
59991.875583	1615691550.000	  10.614	9990
59991.875630	1615690050.000	   8.897	9990
59991.875676	1615688950.000	   9.089	9990
59991.875722	1615687600.000	   9.674	9990
59991.875769	1615686350.000	   9.524	9990
59991.875861	1615683650.000	   7.332	9990
59991.875908	1615682250.000	   6.002	9990
59991.875954	1615681050.000	   5.420	9990
59991.876000	1615679900.000	   8.393	9990
59991.876046	1615678750.000	   5.861	9990
59990.882877	1615708250.000	  12.493	9990
59990.882923	1615707250.000	  14.192	9990
59990.882970	1615706500.000	  12.573	9990
59990.883016	1615705750.000	  14.137	9990
59990.883062	1615704850.000	  13.578	9990
59990.883108	1615703850.000	  14.387	9990
59990.883155	1615703100.000	  14.767	9990
59990.883201	1615702300.000	  12.740	9990
59990.883247	1615701250.000	  13.291	9990
59990.883294	1615700400.000	  13.965	9990
59990.883340	1615699300.000	  13.744	9990
59990.883386	1615698350.000	  12.389	9990
59990.883432	1615697150.000	  14.358	9990
59990.883479	1615696350.000	  12.541	9990
59990.883571	1615694000.000	  13.488	9990
59990.883618	1615692900.000	  13.142	9990
59990.883664	1615692000.000	  14.286	9990
59990.883710	1615690800.000	  14.239	9990
59990.883757	1615689600.000	  14.206	9990
59990.883803	1615688700.000	  13.116	9990
59990.883849	1615687350.000	  12.252	9990
59990.883895	1615686200.000	  13.358	9990
59990.883942	1615685250.000	  13.188	9990
59990.883988	1615684000.000	  12.976	9990
59990.884034	1615683050.000	  13.871	9990
59990.884081	1615681950.000	  14.211	9990
59990.884127	1615680900.000	  12.491	9990
59990.884173	1615679950.000	  14.099	9990
59990.884220	1615678900.000	  13.584	9990
59990.884312	1615676900.000	  13.783	9990
59990.884358	1615676000.000	  14.716	9990
59990.884405	1615675000.000	  14.854	9990
59990.884451	1615673900.000	  13.828	9990
59990.884497	1615673200.000	  12.157	9990
59990.884544	1615672200.000	   9.808	9990
59990.884590	1615671350.000	   8.736	9990
